﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Llorac
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430733&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;12;..;..;15
06/2020;..;12;..;..;16
03/2020;..;12;..;..;16
12/2019;..;12;..;..;16
09/2019;..;12;..;..;16
06/2019;0;12;0;6;18
03/2019;0;11;0;6;17
12/2018;0;11;0;7;18
09/2018;0;11;0;7;18
06/2018;0;12;0;6;18
03/2018;0;11;0;5;16
12/2017;0;12;0;5;17
09/2017;0;12;0;6;18
06/2017;0;11;0;6;17
03/2017;0;11;0;5;16
12/2016;0;11;0;5;16
09/2016;0;11;0;6;17
06/2016;0;11;0;6;17
03/2016;0;8;0;5;13
12/2015;0;9;0;5;14
09/2015;0;10;0;6;16
06/2015;0;11;0;6;17
03/2015;0;9;0;5;14
12/2014;0;9;0;5;14
09/2014;0;9;0;6;15
06/2014;0;9;0;6;15
03/2014;0;8;0;5;13
12/2013;0;8;0;5;13
09/2013;0;7;0;5;12
06/2013;0;7;0;6;13
03/2013;0;9;0;6;15
12/2012;0;9;0;6;15
09/2012;0;8;0;6;14
06/2012;..;8;..;6;17
03/2012;..;7;..;6;17
12/2011;..;6;..;6;16
09/2011;..;6;..;5;13
06/2011;..;6;..;5;13
03/2011;..;6;..;5;13
12/2010;..;6;..;5;13
09/2010;..;5;..;5;12
06/2010;..;5;..;5;12
03/2010;..;5;..;5;12
12/2009;..;5;..;5;12
09/2009;..;5;..;5;12
06/2009;..;5;..;5;12
03/2009;0;..;..;6;12
12/2008;0;..;..;6;12
09/2008;..;5;..;6;13
06/2008;..;6;..;5;14
03/2008;..;5;..;5;14

