﻿Impost de béns immobles de naturalesa rústica (IBI)
Figuerola del Camp
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:430593
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2004;308;1677;14755;5445;48
2021;1990;2004;311;1677;14755;5392;47
2020;1990;2004;310;1662;14624;5361;47
2019;1990;2004;315;1661;14616;5273;46
2018;1990;2004;313;1267;11149;4048;36
2017;1990;2004;314;1267;11150;4035;36
2016;1990;2003;461;1267;11152;2749;24
2015;1990;2003;460;1267;10138;2754;22
2014;1990;2003;463;1267;10138;2737;22
2013;1990;2003;459;1267;10134;2760;22
2012;1990;2003;456;1267;10134;2779;22
2011;1990;2003;455;1267;10134;2785;22
2010;1990;2003;450;1200;9602;2667;21
2009;1990;2003;329;1186;9488;3605;29
2008;1990;2003;315;1163;8142;3692;26
2007;1990;2003;311;1140;7541;3666;24
2006;1990;2004;336;1141;7984;3396;24

