﻿Bovins
Tallada d'Empordà, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:171959
;2009
     Total;
 explot.;5
 caps;1823
     Vaques;
 total;
 explot.;3
 caps;765
 de llet;
 explot.;3
 caps;705
 altres;
 explot.;1
 caps;60
       Altres bovins de 24 mesos i més;
 total;
 explot.;2
 caps;122
 mascles;
 explot.;1
 caps;2
 braves;
 explot.;2
 caps;120
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;2
 caps;190
 mascles;
 explot.;1
 caps;10
 femelles;
 explot.;2
 caps;180
             Bovins de menys de 12 mesos;
 explot.;5
 caps;746

