﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Sarrià de Ter
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:171864&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,8;1,2;14,7;0,5;2,8;4,1;13,4;6,5;19,8;7,5;12,4;1,9;1,8;4,2;23,9;7,6;1,8;10,0;9,3;7,9;153,9
2022;2,5;1,9;12,7;0,2;4,9;3,3;13,9;5,0;21,3;9,3;13,0;1,0;2,4;4,3;27,7;7,6;3,3;13,4;9,3;7,7;164,6
2021;1,8;1,8;15,8;1,3;6,3;5,2;17,3;10,6;25,3;8,6;19,5;1,2;1,8;2,1;32,1;6,9;6,3;11,5;13,1;11,8;200,2
2020;2,2;1,3;15,3;0,3;4,4;5,3;18,0;10,5;27,2;8,8;23,8;2,2;2,0;2,4;38,8;8,1;5,1;12,4;12,3;13,0;213,3
2019;1,7;0,8;12,2;1,8;2,4;4,1;12,2;11,4;22,5;5,8;18,3;2,2;1,1;1,5;26,0;5,9;2,6;11,6;12,1;10,6;166,6
2018;1,5;0,5;11,6;1,0;2,3;4,8;14,5;12,2;26,0;10,9;18,0;1,3;0,0;2,2;27,8;6,4;5,4;11,8;11,8;8,8;178,9
2017;1,9;0,4;11,1;0,3;2,8;3,2;16,9;12,8;21,3;11,0;21,3;1,8;0,7;3,2;25,4;6,1;4,5;11,2;13,3;8,5;177,4
2016;2,7;1,3;20,8;1,7;3,7;3,2;26,8;17,0;26,1;11,4;23,9;2,6;0,3;5,3;27,5;7,0;3,8;10,0;12,2;10,2;217,3
2015;4,7;1,9;29,9;3,2;4,2;4,8;32,2;18,3;34,7;9,8;22,2;1,8;1,5;4,9;33,8;8,6;3,7;13,5;15,1;14,8;263,3
2014;4,8;2,3;21,5;3,6;5,8;6,3;45,5;23,7;42,9;17,1;28,1;0,8;3,7;8,2;37,8;7,5;3,8;16,8;14,6;10,7;305,3
2013;3,5;1,9;20,6;2,5;9,8;8,5;57,8;25,8;48,4;15,5;28,7;1,6;4,8;9,8;44,3;8,1;5,1;21,8;17,8;12,8;349,0
2012;1,7;3,5;18,8;0,8;12,1;5,2;57,5;25,1;40,8;13,2;29,1;3,3;2,8;9,8;40,9;7,3;6,3;18,2;18,8;7,3;322,2
2011;3,0;2,5;19,3;1,8;8,8;4,8;51,5;23,8;33,3;9,7;27,2;3,7;2,0;6,7;32,2;7,5;6,8;16,7;19,7;7,2;287,9
2010;1,3;4,2;24,1;0,5;8,9;5,0;52,9;21,3;32,8;12,3;26,7;4,3;3,0;7,6;22,3;7,8;3,7;7,7;14,3;4,8;265,3
2009;1,0;2,0;28,5;1,3;11,2;7,8;44,5;13,8;31,4;13,8;24,8;2,3;1,9;9,8;22,4;5,4;2,1;8,3;10,6;3,5;246,3

