﻿Cadastre immobiliari rústic
Tàrrega
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:252173
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2008;6143;37437;6094
2021;2001;2008;6107;36771;6021
2020;2001;2008;6107;35998;5894
2019;2001;2008;6102;35930;5888
2018;2001;2008;6097;33186;5443
2017;2001;2008;6132;33171;5409
2016;2001;2008;5745;22747;3959
2015;2001;2008;5741;22523;3923
2014;2001;2008;5739;22518;3924
2013;2001;2008;5727;22598;3946
2012;2001;2008;5679;22555;3972
2011;2001;2008;5680;22346;3934
2010;2001;2008;5692;22488;3951
2009;2001;2008;5686;22374;3935
2008;2001;2008;5681;21877;3851
2007;2001;1996;6172;10423;1689
2006;1993;1996;6158;10197;1656

