﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Noguera
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=com:23
;Per compte d'altri;Per compte propi;Total
04/2024 (p);13500;3885;17385
03/2024 (p);13485;3895;17380
02/2024;13365;3875;17240
01/2024;13215;3880;17095
12/2023;13295;3915;17210
11/2023;13380;3920;17300
10/2023;13370;3925;17295
09/2023;13630;3945;17575
08/2023;13540;3965;17505
07/2023;13840;3980;17820
06/2023;13660;3970;17630
05/2023;13510;3955;17460
04/2023;13255;3950;17205
03/2023;13065;3945;17010
02/2023;13050;3945;17000
01/2023;12990;3950;16935
12/2022;13075;3965;17040
11/2022;13135;3975;17110
10/2022;13095;3995;17090
09/2022;13065;3990;17055
08/2022;13185;4000;17190
07/2022;13475;4015;17490
06/2022;13170;4000;17170
05/2022;13090;3995;17085
04/2022;13020;4005;17025
03/2022;12940;4000;16945
02/2022;12950;4010;16960
01/2022;12875;4010;16885
12/2021;12974;4035;17009
11/2021;13026;4034;17060
10/2021;13103;4044;17147
09/2021;13060;4028;17088
08/2021;13096;4066;17162
07/2021;13313;4078;17391
06/2021;13053;4068;17121
05/2021;12795;4048;16843
04/2021;12482;4041;16523
03/2021;12391;4023;16414
02/2021;12434;4036;16470
01/2021;12382;4043;16425
12/2020;12453;4064;16517
11/2020;12492;4072;16564
10/2020;12518;4083;16601
09/2020;12466;4082;16548
08/2020;12610;4076;16686
07/2020;12664;4077;16741
06/2020;12442;4080;16522
05/2020;12418;4053;16471
03/2020;12287;4061;16348
12/2019;12536;4090;16626
09/2019;12912;4077;16989
06/2019;13025;4137;17162
03/2019;12370;4136;16506
12/2018;12209;4155;16364
09/2018;12570;4186;16756
06/2018;12601;4246;16847
03/2018;12040;4218;16258
12/2017;11816;4186;16002
09/2017;12267;4247;16514
06/2017;12285;4240;16525
03/2017;11419;4237;15656
12/2016;11414;4271;15685
09/2016;11631;4275;15906
06/2016;11650;4300;15950
03/2016;11093;4280;15373
12/2015;11033;4303;15336
09/2015;11066;4317;15383
06/2015;11334;4351;15685
03/2015;10709;4345;15054
12/2014;10650;4353;15003
09/2014;10779;4374;15153
06/2014;11088;4389;15477
03/2014;10397;4352;14749
12/2013;10314;4365;14679
09/2013;10811;4364;15175
06/2013;10602;4387;14989
03/2013;10279;4363;14642
12/2012;10501;4421;14922
09/2012;11101;4458;15559
06/2012;11078;4495;15573
03/2012;10866;4526;15392

