﻿Localització de l'ocupació per professions (CCO-94)
Vallirana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082956&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;194;78;272
Tècnics i professionals científics i intel·lectuals;138;156;294
Tècnics i professionals de suport;230;116;346
Empleats administratius;158;74;232
Treballadors de serveis i venedors de comerç;277;92;369
Treballadors qualificats en act. agràries i pesqueres;10;3;13
Artesans i treballadors qualificats de les indústries i la construcció;314;239;553
Operadors d'instal·lacions i maquinària, i muntadors;235;190;425
Treballadors no qualificats;154;95;249
Forces armades;2;0;2
Total;1712;1043;2755

