﻿Població desocupada segons professió i sexe
Terrassa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7176&geo=mun:082798&lang=en
;Homes;Dones;Total
Directors i gerents;314;255;568
Tècnics científics;619;667;1286
Tècnics de suport;1786;1226;3012
Empleats administratius;712;2753;3465
Treballadors serveis;1192;3873;5065
Treballadors qualificats primari;..;..;155
Artesans i treballadors qualificats indústria;4573;1394;5966
Instal·ladors i muntadors;1532;881;2413
Ocupacions elementals;2508;2398;4905
Ocupacions militars;..;..;..
Total;13371;13504;26875

