﻿Espais esportius censats. Per tipus
Lloret de Mar
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:170950&lang=es
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;6;6;6;6;6;6;6;7;7;7;7;7;7;7;7
Espais d'atletisme;5;5;5;5;5;5;5;5;5;5;5;5;5;5;1
Piscines a l'aire lliure;211;211;211;211;211;211;214;165;165;165;165;166;166;166;166
Piscines cobertes;22;22;22;22;22;22;19;8;8;8;8;7;6;6;6
Pistes poliesportives;33;32;32;31;31;31;32;26;26;26;26;25;25;26;26
Pavellons;3;3;3;3;3;3;3;3;3;5;5;5;5;5;5
Pistes de tennis;17;17;20;17;17;17;17;10;10;10;11;13;13;13;13
Pistes de pàdel;19;19;20;5;5;5;5;3;3;3;3;0;0;0;0
Sales esportives;54;54;54;52;52;52;52;34;34;33;33;27;26;23;23
Pistes d'esquaix;2;2;2;2;2;2;2;2;2;2;2;0;0;0;0
Frontons;3;3;3;3;3;3;2;2;2;2;2;2;2;2;2
Espais de petanca;12;12;12;12;12;12;12;9;9;9;9;17;17;17;17
Altres espais esportius;24;24;24;24;24;26;26;24;23;24;26;18;18;18;18
Àrees d'activitat esportiva;34;34;34;34;34;34;34;30;31;30;22;7;7;7;7
Total;445;444;448;427;427;429;429;328;328;329;324;299;297;295;291

