﻿Població. Per any d'arribada a l'habitatge i sexe
Térmens. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:252206
;Homes;Dones;Total
2020;39;33;72
2019;36;27;63
2018;27;24;51
2017;24;27;51
2016;27;18;48
2011-2015;81;66;147
2001-2010;108;108;216
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;84;81;165
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;81;78;156
No hi consta;177;183;360
Total;681;648;1329

