﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Bellvís
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=mun:250523
;2009
   Total;
 assalariats fixos;
 explotacions;67
 total;141
 homes;124
 dones;17
 assalariats fixos caps d'explotació;
 total;48
 homes;44
 dones;4
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;70
 homes;57
 dones;13
 assalariats fixos caps d'explotació;
 total;14
 homes;12
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;18
 homes;16
 dones;2
 assalariats fixos caps d'explotació;
 total;6
 homes;5
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;10
 homes;10
 dones;0
 assalariats fixos caps d'explotació;
 total;5
 homes;5
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;10
 homes;9
 dones;1
 assalariats fixos caps d'explotació;
 total;4
 homes;4
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;33
 homes;32
 dones;1
 assalariats fixos caps d'explotació;
 total;19
 homes;18
 dones;1

