﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Vall-llobrega
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:172095
;2001;1996;1991
Agricultura i ramaderia;17;22;26
Pesca;2;1;1
Indústries extractives;0;0;0
Indústries manufactureres;21;24;13
Electricitat gas i aigua;2;2;2
Construcció;36;10;11
Comerç i reparació;36;17;15
Hostaleria;22;27;11
Transport i comunicacions;7;1;3
Mediació financera;4;4;2
Immob. lloguers i serveis empr.;22;6;0
Adm. pública, defensa i SS;13;8;5
Educació;12;4;1
Sanitat i serveis socials;13;4;5
Altres serveis;6;9;4
Personal domèstic;4;2;1
Organismes extraterrit.;0;0;0
Total;217;141;100

