﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Berguedà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:14&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;7899;6270;14169;7854;7596;15450;501;2739;3240;1287;1224;2511;420;294;714;17961;18123;36087
Menos de 15 años;2403;2118;4518;0;0;0;0;0;0;0;0;0;0;0;0;2400;2118;4518
De 15 a 19 años;819;759;1578;0;0;0;0;0;0;0;0;0;0;0;0;822;759;1578
De 20 a 24 años;753;705;1458;3;21;24;0;0;0;0;0;0;0;0;0;756;723;1482
De 25 a 29 años;801;672;1470;39;69;108;0;0;0;3;3;3;0;0;0;843;741;1584
De 30 a 34 años;624;480;1104;180;279;459;0;3;3;9;24;33;87;39;123;897;825;1722
De 35 a 39 años;546;399;945;378;468;849;3;0;0;48;57;102;81;39;117;1053;963;2016
De 40 a 44 años;507;324;831;669;732;1401;0;6;9;120;153;273;69;45;114;1365;1257;2625
De 45 a 49 años;369;213;585;666;777;1446;9;15;24;177;195;372;60;45;105;1281;1248;2529
De 50 a 54 años;276;132;411;780;801;1578;12;48;60;207;204;414;57;42;99;1329;1230;2559
De 55 a 59 años;216;96;312;975;954;1929;15;105;120;234;207;438;42;33;75;1479;1398;2877
De 60 a 64 años;201;90;291;1053;1026;2079;36;153;192;186;177;363;6;9;18;1485;1461;2946
De 65 a 69 años;123;72;198;900;867;1767;36;207;243;144;111;255;9;15;21;1215;1269;2484
De 70 a 74 años;102;66;168;840;681;1521;57;264;318;90;45;138;6;6;12;1095;1062;2154
De 75 a 79 años;75;39;114;567;462;1032;63;402;462;45;30;75;6;6;9;753;942;1692
