﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Manlleu. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:081120
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;129;249;150;144;672
De 0 a 24 anys;3;6;6;3;9
De 25 a 34 anys;9;36;21;27;96
De 35 a 44 anys;21;42;36;30;126
De 45 a 54 anys;12;57;36;30;138
De 55 a 64 anys;15;57;27;27;126
De 65 a 74 anys;15;39;15;15;81
De 75 a 84 anys;24;12;9;9;54
85 anys o més;30;0;3;3;39
Dones;354;267;93;153;867
De 0 a 24 anys;0;3;3;6;12
De 25 a 34 anys;6;6;9;30;48
De 35 a 44 anys;9;12;6;30;54
De 45 a 54 anys;9;33;15;30;81
De 55 a 64 anys;15;60;30;33;135
De 65 a 74 anys;51;93;21;15;183
De 75 a 84 anys;132;48;6;9;192
85 anys o més;135;12;6;3;159
Total;480;513;246;297;1539
De 0 a 24 anys;3;9;6;6;24
De 25 a 34 anys;12;42;30;60;144
De 35 a 44 anys;27;54;45;60;183
De 45 a 54 anys;21;90;48;57;219
De 55 a 64 anys;27;117;57;60;261
De 65 a 74 anys;69;132;36;30;264
De 75 a 84 anys;156;60;15;18;249
85 anys o més;165;12;12;6;198

