﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sant Iscle de Vallalta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:081939&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;0;0;0;0;1;1;0;2;2;0;0;0;2;1;3;1;1;2;1;0;1;0;0;0;5;5;10
De 20 a 24 anys;0;1;1;0;0;0;2;1;3;1;3;4;2;0;2;1;0;1;7;1;8;4;2;6;1;0;1;0;0;0;18;8;26
De 25 a 29 anys;4;1;5;1;4;5;5;4;9;1;6;7;3;3;6;0;0;0;6;2;8;3;2;5;4;1;5;0;0;0;27;23;50
De 30 a 34 anys;0;0;0;2;3;5;10;9;19;1;5;6;2;0;2;1;0;1;10;2;12;4;3;7;3;2;5;0;0;0;33;24;57
De 35 a 39 anys;4;1;5;4;7;11;3;2;5;4;3;7;2;7;9;2;1;3;9;5;14;8;2;10;4;2;6;0;0;0;40;30;70
De 40 a 44 anys;3;1;4;2;7;9;6;0;6;0;1;1;3;3;6;1;0;1;13;3;16;3;3;6;5;7;12;0;0;0;36;25;61
De 45 a 49 anys;3;1;4;5;2;7;0;0;0;3;2;5;1;2;3;0;0;0;9;2;11;2;2;4;2;1;3;0;0;0;25;12;37
De 50 a 54 anys;3;1;4;1;0;1;1;4;5;2;3;5;0;2;2;2;0;2;9;2;11;2;1;3;0;3;3;0;0;0;20;16;36
De 55 a 59 anys;5;1;6;1;1;2;2;0;2;2;1;3;3;1;4;2;0;2;7;3;10;1;0;1;2;0;2;0;0;0;25;7;32
De 60 a 64 anys;1;0;1;0;0;0;1;0;1;0;0;0;2;0;2;2;0;2;3;1;4;4;2;6;3;1;4;0;0;0;16;4;20
De 65 anys i més;0;0;0;0;0;0;2;0;2;1;0;1;0;1;1;0;1;1;2;2;4;1;1;2;0;2;2;0;0;0;6;7;13
Total;24;7;31;16;24;40;32;20;52;15;25;40;18;21;39;11;2;13;77;24;101;33;19;52;25;19;44;0;0;0;251;161;412

