﻿Atur registrat (a 31 de març). Recomptes
Cervelló
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080689&lang=es
;Atur
2024;365
2023;389
2022;380
2021;498
2020;443
2019;401
2018;395
2017;417
2016;490
2015;581
2014;654
2013;725
2012;668
2011;647
2010;669
2009;540
2008;335
2007;284
2006;310
2005;352
2004;233
2003;230
2002;228
2001;179
2000;179
1999;193
1998;236
1997;267
1996;288
1995;341
1994;366
1993;281
1992;263
1991;227
1990;203
1989;204
1988;269
1987;234
1986;275
1985;244
1984;210
1983;198

