﻿Parcel·lació
Alella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080039&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;43;132;128
 superfície total;335;789;552
 nombre parcel·les;97;233;258
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;27;105;74
 superfície total;69;476;213
 nombre parcel·les;27;105;74
 2 a 3 parcel·les;;;
  explot.;9;17;41
 superfície total;63;142;176
 nombre parcel·les;20;39;95
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;1;4
 superfície total;118;8;26
 nombre parcel·les;15;5;16
 6 a 14 parcel·les;;;
  explot.;4;8;9
 superfície total;85;130;136
 nombre parcel·les;35;57;73
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;1;0
 superfície total;0;32;0
 nombre parcel·les;0;27;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

