﻿Population. By year of arrival in the housing
Palafrugell
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:171175&lang=en
;2021
2020;1863
2019;1785
2018;1425
2017;1254
2016;939
2011-2015;3483
2001_2010;4710
Before 2001 or has always lived in the home before 2001;930
He was born in the municipality and he has always lived in the house after 2001;2505
Not available;4194
Total;23091

