﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Pobla de Claramunt, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:081653&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1341,98;1348,57;887,69;..;..;1223,28
2021;1220,78;1187,10;748,60;..;..;1071,26
2020;1237,15;1158,13;720,28;..;..;1050,50
2019;1112,62;1133,76;693,47;..;..;1030,45
2018;1085,17;1098,10;657,49;..;..;993,12
2017;1022,04;1075,94;636,22;..;..;968,22
2016;1029,72;1046,55;619,18;..;..;954,53
2014;1025,74;1002,80;610,39;..;..;916,55
2013;931,80;982,53;616,10;..;..;895,85
2012;937,92;945,16;593,95;..;..;865,75
2011;900,65;916,78;582,37;..;..;840,97

