﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Alcarràs
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:250117
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1603;763;0;2366
06/2020;1582;819;496;2897
03/2020;1564;623;0;2187
12/2019;1671;571;0;2242
09/2019;1815;495;456;2766
06/2019;1687;722;371;2780
03/2019;1652;446;0;2098
12/2018;1624;482;0;2106
09/2018;1593;632;0;2225
06/2018;1502;845;351;2698
03/2018;1572;493;0;2065
12/2017;1600;462;0;2062
09/2017;1442;652;314;2408
06/2017;1457;894;541;2892
03/2017;1438;481;0;1919
12/2016;1501;474;0;1975
09/2016;1484;817;0;2301
06/2016;1410;760;376;2546
03/2016;1427;392;0;1819
12/2015;1376;402;0;1778
09/2015;1367;610;0;1977
06/2015;1363;902;534;2799
03/2015;1420;392;0;1812
12/2014;1414;405;0;1819
09/2014;1363;756;0;2119
06/2014;1362;832;601;2795
03/2014;1302;492;0;1794
12/2013;1301;472;0;1773
09/2013;1400;562;336;2298
06/2013;1351;624;408;2383
03/2013;1364;321;0;1685
12/2012;1323;427;0;1750
09/2012;1352;497;274;2123
06/2012;1351;585;356;2292
03/2012;1299;427;0;1726
12/2011;1333;473;0;1806
09/2011;1374;611;0;1985
06/2011;1384;953;0;2337
03/2011;1391;362;0;1753
12/2010;1416;358;0;1774
09/2010;1440;768;0;2208
06/2010;1560;254;0;1814
03/2010;1560;254;0;1814
12/2009;1545;250;0;1795
09/2009;1733;244;0;1977
06/2009;1704;647;0;2351
03/2009;1718;227;0;1945
12/2008;1726;233;0;1959
09/2008;1800;462;0;2262
06/2008;1857;552;0;2409
03/2008;1892;229;0;2121

