﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Pobla de Segur, la. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:251713&lang=es
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;7;4;11;0;1;1;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;8;6;14
De 5 a 9 anys;10;2;12;1;2;3;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;13;4;17
De 10 a 14 anys;15;6;21;0;1;1;0;0;0;0;1;1;1;2;3;0;0;0;0;0;0;16;10;26
De 15 a 19 anys;10;15;25;2;0;2;0;0;0;0;1;1;3;0;3;0;0;0;0;0;0;15;16;31
De 20 a 24 anys;4;4;8;0;0;0;0;0;0;0;1;1;1;3;4;2;0;2;0;0;0;7;8;15
De 25 a 29 anys;2;2;4;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;3;3;6
De 30 a 34 anys;2;1;3;1;3;4;0;0;0;0;2;2;1;0;1;0;1;1;0;0;0;4;7;11
De 35 a 39 anys;3;4;7;3;1;4;0;0;0;2;0;2;2;2;4;0;0;0;0;0;0;10;7;17
De 40 a 44 anys;9;1;10;1;4;5;0;0;0;0;0;0;0;4;4;0;0;0;0;2;2;10;11;21
De 45 a 49 anys;8;0;8;0;1;1;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;10;2;12
De 50 a 54 anys;3;0;3;1;0;1;0;0;0;0;0;0;4;2;6;0;1;1;0;0;0;8;3;11
De 55 a 59 anys;3;0;3;1;0;1;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;7;1;8
De 60 a 64 anys;2;1;3;2;1;3;0;0;0;0;0;0;4;3;7;0;0;0;0;0;0;8;5;13
De 65 a 69 anys;2;2;4;3;3;6;0;0;0;1;0;1;2;0;2;0;0;0;0;0;0;8;5;13
De 70 a 74 anys;0;0;0;1;0;1;0;0;0;1;1;2;3;2;5;0;0;0;0;0;0;5;3;8
De 75 a 79 anys;2;0;2;6;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;8
De 80 a 84 anys;1;0;1;2;0;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;4;0;4
De 85 anys i més;2;2;4;0;1;1;0;0;0;0;1;1;4;6;10;0;0;0;0;0;0;6;10;16
Total;85;44;129;24;18;42;0;0;0;6;7;13;33;28;61;2;2;4;0;2;2;150;101;251

