﻿Població a 1 de gener. Per sexe i edat quinquennal
Cunit. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:430516
;Homes;Dones;Total
De 0 a 4 anys;307;288;595
De 5 a 9 anys;354;335;689
De 10 a 14 anys;386;423;809
De 15 a 19 anys;409;402;811
De 20 a 24 anys;339;376;715
De 25 a 29 anys;329;336;665
De 30 a 34 anys;363;403;766
De 35 a 39 anys;438;445;883
De 40 a 44 anys;605;611;1216
De 45 a 49 anys;678;603;1281
De 50 a 54 anys;574;537;1111
De 55 a 59 anys;496;463;959
De 60 a 64 anys;407;495;902
De 65 a 69 anys;440;465;905
De 70 a 74 anys;397;456;853
De 75 a 79 anys;347;361;708
De 80 a 84 anys;172;210;382
De 85 a 89 anys;83;147;230
De 90 a 94 anys;39;71;110
De 95 a 99 anys;6;23;29
100 anys o més;0;3;3
Total;7169;7453;14622

