﻿Comptes de cotització. A últim dia del mes
Vilobí d'Onyar
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:172333
;Comptes de cotització
09/2020;157
06/2020;154
03/2020;154
12/2019;163
09/2019;174
06/2019;176
03/2019;169
12/2018;171
09/2018;178
06/2018;183
03/2018;173
12/2017;171
09/2017;181
06/2017;181
03/2017;171
12/2016;167
09/2016;177
06/2016;179
03/2016;163
12/2015;158
09/2015;158
06/2015;160
03/2015;159
12/2014;148
09/2014;148
06/2014;154
03/2014;146
12/2013;148
09/2013;156
06/2013;154
03/2013;150
12/2012;147
09/2012;145
06/2012;147
03/2012;137
12/2011;135
09/2011;154
06/2011;155
03/2011;156
12/2010;153
09/2010;151
06/2010;148
03/2010;144
12/2009;152
09/2009;154
06/2009;154
03/2009;159
12/2008;152
09/2008;157
06/2008;158
03/2008;153

