﻿Nombre d'explotacions i superfície censada
Fígols i Alinyà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:259084&lang=en
;2009;1999
      Total explot.;31;37
      Sense terres explot.;1;2
     Amb terres;;
 total;;
 explot.;30;35
 ha;1788;3464
 amb ramaderia;;
 explot.;18;29
 ha;1323;804
 sense ramaderia;;
 explot.;12;6
 ha;465;2660
 amb SAU;;
 explot.;30;35
 ha;1217;2236
 amb altres terres;;
 explot.;16;25
 ha;571;1228

