﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Bages. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=com:07
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;10;3;0;1;0;14
De 20 a 24 anys;46;13;1;11;0;71
De 25 a 29 anys;43;42;6;47;8;146
De 30 a 34 anys;66;74;16;123;29;308
De 35 a 39 anys;52;91;52;166;76;437
De 40 a 44 anys;37;91;104;179;102;513
De 45 a 49 anys;20;76;122;170;108;496
De 50 a 54 anys;13;71;160;95;69;408
De 55 a 59 anys;4;27;237;61;54;383
De 60 a 64 anys;1;17;213;16;14;261
De 65 a 69 anys;1;11;284;17;13;326
De 70 a 74 anys;2;11;274;11;1;299
De 75 a 79 anys;3;7;275;2;0;287
De 80 a 84 anys;1;3;195;0;0;199
De 85 anys i més;2;1;183;1;0;187
Total;301;538;2122;900;474;4335

