﻿Població ocupada. Per grans grups d'ocupació
Santa Perpètua de Mogoda
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:082606
;2011
Directors i gerents;383
Professionals científics i intel·lectuals;1017
Tècnics i professionals de suport;1707
Empleats oficina, comptables i administratius;1514
Treballadors restauració, personals i venedors;1564
Treballadors act. agrícoles, ramaderes i pesqueres;..
Artesans, treballadors indústries i construcció;1618
Operadors instal·lacions i maquinària, i muntadors;1356
Ocupacions elementals;1094
Ocupacions militars;..
Total;10330

