﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Riells i Viabrea. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171463
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;40;38;78;0;0;0;46;30;76;86;68;154;86;68;154
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;69;54;123;0;0;0;0;2;2;69;56;125;69;56;125
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;67;55;122;0;0;0;2;3;5;69;58;127;69;58;127
De 15 a 19 anys;20;9;29;0;1;1;2;0;2;22;10;32;0;0;0;0;0;0;0;0;0;33;43;76;1;1;2;0;0;0;34;44;78;56;54;110
De 20 a 24 anys;54;39;93;0;0;0;5;4;9;59;43;102;0;0;0;0;0;0;0;0;0;15;18;33;0;7;7;0;0;0;15;25;40;74;68;142
De 25 a 29 anys;80;79;159;0;0;0;1;7;8;81;86;167;0;0;0;0;0;0;0;0;0;1;3;4;0;14;14;2;0;2;3;17;20;84;103;187
De 30 a 34 anys;136;63;199;0;0;0;3;11;14;139;74;213;0;0;0;0;1;1;0;0;0;1;1;2;0;38;38;0;0;0;1;40;41;140;114;254
De 35 a 39 anys;99;61;160;0;0;0;6;4;10;105;65;170;0;0;0;0;1;1;2;1;3;0;1;1;0;27;27;1;1;2;3;31;34;108;96;204
De 40 a 44 anys;89;57;146;0;0;0;0;8;8;89;65;154;0;0;0;0;1;1;0;0;0;0;0;0;0;32;32;2;2;4;2;35;37;91;100;191
De 45 a 49 anys;87;45;132;0;1;1;4;5;9;91;51;142;0;0;0;2;1;3;3;2;5;0;0;0;0;31;31;1;1;2;6;35;41;97;86;183
De 50 a 54 anys;62;28;90;0;0;0;4;0;4;66;28;94;0;0;0;3;2;5;5;3;8;0;0;0;0;29;29;0;1;1;8;35;43;74;63;137
De 55 a 59 anys;64;17;81;0;0;0;4;1;5;68;18;86;0;0;0;3;3;6;4;0;4;0;0;0;0;32;32;0;1;1;7;36;43;75;54;129
De 60 a 64 anys;18;4;22;0;0;0;4;2;6;22;6;28;0;0;0;20;7;27;4;2;6;2;0;2;0;19;19;0;1;1;26;29;55;48;35;83
65 anys o més;5;1;6;0;0;0;0;0;0;5;1;6;0;0;0;112;94;206;0;1;1;1;0;1;0;24;24;0;0;0;113;119;232;118;120;238
Total;714;403;1117;0;2;2;33;42;75;747;447;1194;0;0;0;140;110;250;18;9;27;229;213;442;1;254;255;54;42;96;442;628;1070;1189;1075;2264

