﻿Emigracions. Per municipi de procedència i lloc de destinació
Fogars de la Selva
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:080826&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;15;51;9;7;82
2021;22;65;3;10;100
2020;14;42;5;7;68
2019;28;65;8;5;106
2018;17;64;3;13;97
2017;21;66;6;1;94
2016;19;78;8;7;112
2015;23;71;2;6;102
2014;27;92;2;14;135
2013;19;73;2;5;99
2012;32;80;7;23;142
2011;20;57;2;4;83
2010;23;76;1;18;118
2009;22;81;3;10;116
2008;12;57;3;15;87
2007;22;56;2;9;89
2006;16;64;3;11;94
2005;20;57;2;2;81
2004;15;54;4;2;75
2003;19;50;0;0;69
2002;12;50;5;1;68
2001;6;30;3;2;41
2000;6;23;4;3;36
1999;18;31;1;4;54
1998;17;23;11;0;51
1997;8;34;1;2;45
1995;5;11;5;3;24
1994;0;13;0;1;14
1993;1;10;0;3;14
1992;15;12;0;1;28
1990;7;11;0;0;18
1989;4;3;1;2;10
1988;2;5;0;0;7

