﻿Defuncions segons sexe
Cerdanyola del Vallès
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=mun:082665
;Homes;Dones;Total
2022;207;207;414
2021;224;184;408
2020;269;229;498
2019;194;217;411
2018;241;221;462
2017;228;186;414
2016;187;179;366
2015;190;180;370
2014;212;178;390
2013;184;164;348
2012;212;182;394
2011;195;170;365
2010;188;143;331
2009;174;178;352
2008;173;178;351
2007;191;171;362
2006;165;167;332
2005;185;166;351
2004;173;135;308
2003;181;132;313
2002;136;140;276
2001;168;129;297
2000;169;148;317
1999;153;136;289
1998;172;139;311
1997;136;102;238
1996;135;116;251
1995;130;136;266
1994;142;109;251
1993;139;137;276
1992;166;117;283
1991;136;121;257
1990;146;110;256
1989;156;101;257
1988;139;126;265
1987;121;93;214
1986;64;61;125
1985;97;102;199
1984;78;58;136
1983;77;63;140
1982;78;66;144
1981;73;75;148
1980;66;75;141
1979;79;55;134
1978;65;62;127
1977;72;70;142
1976;56;63;119
1975;77;58;135

