﻿Població a 1 de gener. Per sexe i edat en grans grups
Arbolí
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430154
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;3;60;11;4;30;14;7;90;25
2021;5;59;12;4;32;14;9;91;26
2020;5;56;13;5;34;14;10;90;27
2019;7;58;14;4;37;17;11;95;31
2018;3;55;10;3;27;18;6;82;28
2017;3;58;9;5;31;17;8;89;26
2016;3;59;10;4;32;17;7;91;27
2015;4;57;10;3;31;18;7;88;28
2014;3;47;9;0;29;17;3;76;26
2013;6;47;9;0;32;16;6;79;25
2012;5;46;10;1;34;17;6;80;27
2011;6;49;8;2;33;16;8;82;24
2010;5;49;8;0;33;18;5;82;26
2009;3;49;8;0;35;17;3;84;25
2008;1;51;8;0;35;16;1;86;24
2007;3;50;8;0;35;17;3;85;25
2006;1;48;8;0;30;18;1;78;26
2005;1;50;10;0;33;18;1;83;28
2004;2;51;10;0;36;17;2;87;27
2003;2;54;9;0;38;19;2;92;28
2002;4;53;9;0;39;20;4;92;29
2001;5;53;13;0;41;21;5;94;34
2000;6;49;15;0;47;22;6;96;37

