﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Maresme. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13343&geo=com:21&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;245;605
B Indústries extractives;30;10
C Indústries manufactureres;20970;2965
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;290;15
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1545;25
F Construcció;8345;4935
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";29795;8870
H Transport i emmagatzematge;6385;1960
I Hostaleria;16345;3210
J Informació i comunicacions;6405;1360
K Activitats financeres i d'assegurances;3445;710
L Activitats immobiliàries;1715;830
M Activitats professionals, científiques i tècniques;9945;4505
N Activitats administratives i serveis auxiliars;13015;1880
O Administració pública, Defensa i Seguretat Social obligatòria;11625;15
P Educació;14370;1210
Q Activitats sanitàries i de serveis socials;19775;1850
R Activitats artístiques, recreatives i d'entreteniment;3915;1255
S Altres serveis;3535;2650
T Activitats llars;245;5
U Organismes territorials;35;5
Total;171980;38860

