﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Castelló d'Empúries. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:170470
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;411
Sense estudis;533;210;208;..;..;633
Educació primària;1548;782;976;375;..;1705
ESO;2074;1479;1780;1053;336;2411
Batxillerat superior;1527;920;1056;738;196;1722
FP grau mitjà;279;234;234;234;..;652
FP grau superior;191;..;169;..;..;235
Diplomatura;575;377;476;357;..;594
Grau universitari;546;486;520;478;..;558
Llicenciatura i doctorat;416;361;361;361;..;461
Total;7903;4975;5780;3726;1479;9382

