﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Arboç, l'
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:430167&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;1063;969;1,10
2021;1041;946;1,10
2020;1028;930;1,11
2019;1055;952;1,11
2018;1044;949;1,10
2017;1024;926;1,11
2016;1033;934;1,11
2014;1006;907;1,11
2013;1003;908;1,10
2012;998;904;1,10
2011;967;876;1,10

