﻿Emigracions. Per municipi de procedència i lloc de destinació
Besalú
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:170195
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;28;42;6;15;91
2021;33;53;10;10;106
2020;24;45;15;5;89
2019;20;53;13;7;93
2018;13;63;19;2;97
2017;21;22;11;7;61
2016;21;43;25;8;97
2015;27;51;17;14;109
2014;22;35;10;6;73
2013;19;43;11;9;82
2012;33;25;14;11;83
2011;18;44;18;10;90
2010;29;56;15;14;114
2009;17;38;16;6;77
2008;11;37;14;6;68
2007;23;44;3;9;79
2006;24;32;19;8;83
2005;25;41;14;12;92
2004;14;34;14;3;65
2003;22;34;15;10;81
2002;21;34;9;1;65
2001;18;25;7;3;53
2000;9;23;11;4;47
1999;14;19;9;11;53
1998;13;26;2;9;50
1997;23;22;5;10;60
1995;8;29;2;1;40
1994;12;20;2;1;35
1993;18;22;3;4;47
1992;9;27;15;5;56
1990;4;21;13;5;43
1989;4;27;3;2;36
1988;9;22;4;19;54

