﻿Població. Per estat civil, sexe i edat quinquennal
Sant Celoni. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082021
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1509;1440;2949;0;0;0;0;0;0;0;0;0;0;0;0;1509;1437;2949
De 15 a 19 anys;495;456;951;0;3;0;0;0;0;3;0;3;9;12;24;510;468;978
De 20 a 24 anys;474;408;885;3;27;27;0;0;0;0;3;0;24;21;48;504;459;963
De 25 a 29 anys;402;366;768;36;78;111;0;0;0;0;9;9;39;30;69;480;480;960
De 30 a 34 anys;297;216;513;126;195;321;3;0;3;9;24;30;69;51;120;501;483;984
De 35 a 39 anys;252;204;456;249;300;546;0;0;3;33;48;81;63;39;102;597;594;1191
De 40 a 44 anys;279;195;474;375;435;810;3;9;9;69;99;165;48;30;78;774;765;1536
De 45 a 49 anys;222;129;348;513;486;999;3;12;15;114;138;252;48;30;78;897;798;1695
De 50 a 54 anys;135;66;201;456;405;858;6;24;30;120;135;258;33;33;66;750;666;1413
De 55 a 59 anys;69;36;108;396;393;789;3;24;27;102;114;213;24;27;51;597;594;1191
De 60 a 64 anys;54;24;78;366;339;702;12;66;81;63;81;144;12;18;30;510;525;1038
De 65 a 69 anys;18;24;45;309;312;621;21;63;84;57;48;105;12;9;21;417;462;879
De 70 a 74 anys;15;15;30;285;249;537;30;111;144;24;18;42;9;6;15;363;402;768
De 75 a 79 anys;9;9;18;219;192;414;21;129;150;6;12;18;6;3;9;261;351;609
De 80 a 84 anys;3;3;9;132;84;213;27;162;189;3;3;6;3;3;6;165;258;423
De 85 a 89 anys;6;3;9;99;54;153;42;201;243;0;3;3;0;0;3;153;261;411
De 90 a 94 anys;0;0;0;24;12;39;15;75;90;0;0;0;0;0;3;42;84;126
De 95 a 99 anys;0;3;0;3;0;3;3;21;30;0;0;0;0;0;0;9;24;33
100 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Total;4245;3603;7848;3591;3564;7155;192;903;1092;603;735;1338;405;315;720;9033;9117;18153

