﻿Indicators on dwellings
Garriga, la
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080885&lang=en
;2021
Proportion of main dwellings (%);87,4
Proportion of non-main dwellings (%);12,6
Proportion of main dwellings owned (%);69,4
Proportion of main dwellings rented (%);21,4
Proportion of main dwellings in other tenure status (%);9,2
Proportion of main dwellings up to 45 m2 (%);3,2
Proportion of main dwellings from 46 m2 to 60 m2 (%);13,9
Proportion of main dwellings from 61 m2 to 90 m2 (%);41,9
Proportion of main dwellings from 91 m2 to 120 m2 (%);18,2
Proportion of main dwellings over 120 m2 (%);22,4
Proportion of main dwellings built up to 1950 (%);11,6
Proportion of main dwellings built from 1951 to 1970 (%);10,9
Proportion of main dwellings built from 1971 to 1980 (%);15,8
Proportion of main dwellings built from 1981 to 2000 (%);30,1
Proportion of main dwellings built in 2001 or later (%);30,5

