﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Flaçà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:170675&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;25,69;31,83;30,56;67,05;18,29;18,30;14,36;206,08
2020;25,51;35,74;30,62;66,60;36,34;17,90;17,59;230,30
2019;22,36;30,76;28,01;63,71;17,28;16,72;10,57;189,41
2018;23,28;28,81;19,97;61,98;25,87;16,56;8,06;184,53
2017;21,79;27,57;19,10;64,64;28,71;13,95;15,60;191,36
2016;19,62;26,55;17,32;56,76;26,88;13,08;16,66;176,87
2015;18,19;26,76;16,89;50,34;31,46;6,94;9,20;159,78
2014;20,90;22,29;14,35;50,29;38,21;13,97;12,61;172,61
2013;20,04;16,56;11,37;51,11;41,09;9,13;9,57;158,88
2012;19,73;18,54;11,47;50,22;57,35;10,34;13,47;181,12
2011;19,77;22,26;11,77;48,89;40,70;13,31;8,86;165,56
2010;15,60;24,81;11,67;44,97;47,93;21,76;22,46;189,20
2009;16,03;23,76;11,81;48,51;31,20;13,07;8,38;152,76
2008;16,60;22,29;11,26;46,45;35,85;13,57;11,99;158,01
2007;26,72;34,63;19,10;47,46;17,16;19,62;4,88;169,57
2006;19,74;34,01;15,00;2,96;0,72;26,24;5,25;103,92
2005;25,51;31,38;21,51;..;1,05;24,09;7,35;110,89
2004;27,13;49,20;18,44;..;0,32;31,51;1,69;128,29
2003;12,14;20,94;15,71;..;0,19;26,14;1,46;76,58
2002;20,31;26,45;10,58;..;..;26,21;0,03;83,58
2001;16,52;19,63;6,02;..;..;..;0,04;42,21
2000;11,34;14,73;3,99;..;..;20,43;0,04;50,53

