﻿Población. Por sexo y edad quinquenal
Brunyola i Sant Martí Sapresa. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170280&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;5;5;10
De 5 a 9 años;12;11;23
De 10 a 14 años;5;14;19
De 15 a 19 años;12;4;16
De 20 a 24 años;9;8;17
De 25 a 29 años;8;9;17
De 30 a 34 años;12;15;27
De 35 a 39 años;16;15;31
De 40 a 44 años;14;16;30
De 45 a 49 años;17;17;34
De 50 a 54 años;19;10;29
De 55 a 59 años;18;17;35
De 60 a 64 años;10;6;16
De 65 a 69 años;15;15;30
De 70 a 74 años;16;10;26
De 75 a 79 años;8;9;17
De 80 a 84 años;4;4;8
De 85 a 89 años;1;4;5
De 90 a 94 años;1;2;3
De 95 a 99 años;2;3;5
100 años o más;0;0;0
Total;204;194;398

