﻿Nascuts vius segons l'edat i la situació de convivència de la mare
Pla d'Urgell. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5086&geo=com:27
;Casades. En primeres núpcies;Casades. Més d'una vegada;Casades. No hi consta;Casades. Total;No casades. En unió estable;No casades. Sense unió estable;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 anys;0;0;0;0;0;0;0;0;0;0
De 16 anys;0;0;0;0;0;0;0;0;0;0
De 17 anys;0;0;0;0;2;0;0;2;0;2
De 18 anys;1;0;0;1;1;0;0;1;0;2
De 19 anys;0;0;0;0;1;1;0;2;0;2
De 20 anys;1;0;0;1;1;0;0;1;0;2
De 21 anys;2;1;0;3;3;1;0;4;0;7
De 22 anys;1;0;0;1;3;2;0;5;0;6
De 23 anys;3;0;1;4;4;0;1;5;0;9
De 24 anys;2;0;0;2;2;1;0;3;0;5
De 25 anys;8;0;0;8;3;0;0;3;0;11
De 26 anys;1;0;0;1;1;0;0;1;0;2
De 27 anys;6;0;0;6;5;0;2;7;0;13
De 28 anys;5;0;0;5;3;1;0;4;0;9
De 29 anys;10;0;0;10;8;1;0;9;0;19
De 30 anys;6;0;1;7;9;1;0;10;0;17
De 31 anys;12;0;0;12;5;3;0;8;0;20
De 32 anys;14;0;0;14;5;2;1;8;0;22
De 33 anys;10;0;1;11;10;2;1;13;0;24
De 34 anys;14;0;2;16;3;1;0;4;0;20
De 35 anys;12;0;0;12;6;0;0;6;0;18
De 36 anys;11;2;0;13;3;0;0;3;0;16
De 37 anys;4;0;0;4;2;1;0;3;0;7
De 38 anys;7;0;0;7;7;0;0;7;0;14
De 39 anys;4;2;0;6;2;1;0;3;0;9
De 40 anys;4;0;0;4;4;0;0;4;0;8
De 41 anys;3;1;0;4;0;0;0;0;0;4
De 42 anys;2;0;1;3;2;2;0;4;0;7
De 43 anys;0;0;0;0;1;0;0;1;0;1
De 44 anys;1;0;0;1;1;0;0;1;0;2
De 45 anys;1;0;0;1;0;0;0;0;0;1
De 46 anys;1;0;0;1;0;0;0;0;0;1
De 47 anys;0;0;0;0;0;0;0;0;0;0
De 48 anys;0;0;0;0;0;0;0;0;0;0
De 49 anys;0;0;0;0;0;0;0;0;0;0
De 50 anys i més;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;146;6;6;158;97;20;5;122;0;280

