﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Ràpita, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:431362&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;345;130;2230;2705
12/2023 (p);0;325;125;2030;2480
09/2023 (p);0;345;125;2130;2600
06/2023 (p);5;375;125;2300;2800
03/2023 (p);0;350;130;2070;2550
12/2022 (p);0;315;130;1940;2385
09/2022 (p);0;320;135;2060;2515
06/2022 (p);0;310;135;2275;2720
03/2022 (p);0;295;125;1950;2370
12/2021 (p);0;280;105;1865;2255
09/2021 (p);0;285;110;1920;2315
06/2021 (p);0;295;105;2145;2545
03/2021 (p);0;285;105;1790;2180
12/2020 (p);0;255;105;1740;2100

