﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:250404&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;2;2;3;12;15;5;23;28;5;3;8;71;4;75;12;13;25;30;7;37;1;0;1;127;64;191
De 20 a 24 anys;12;4;16;10;24;34;34;33;67;18;48;66;20;76;96;16;1;17;121;25;146;50;44;94;62;11;73;2;0;2;345;266;611
De 25 a 29 anys;18;12;30;44;69;113;63;64;127;41;74;115;34;86;120;19;4;23;163;21;184;72;41;113;67;14;81;0;0;0;521;385;906
De 30 a 34 anys;28;20;48;38;69;107;59;42;101;24;43;67;32;68;100;17;1;18;129;15;144;91;31;122;47;24;71;1;0;1;466;313;779
De 35 a 39 anys;45;28;73;45;71;116;50;27;77;26;40;66;40;73;113;20;0;20;151;26;177;93;33;126;56;34;90;0;0;0;526;332;858
De 40 a 44 anys;47;25;72;41;51;92;34;24;58;29;34;63;36;51;87;20;4;24;143;43;186;66;45;111;41;27;68;0;2;2;457;306;763
De 45 a 49 anys;33;23;56;28;25;53;21;14;35;29;25;54;16;60;76;24;3;27;126;29;155;58;28;86;28;31;59;0;0;0;363;238;601
De 50 a 54 anys;42;17;59;17;20;37;11;7;18;31;9;40;26;42;68;27;6;33;86;20;106;39;11;50;19;31;50;0;0;0;298;163;461
De 55 a 59 anys;26;15;41;15;8;23;9;2;11;10;2;12;22;25;47;26;2;28;79;6;85;32;7;39;24;13;37;0;0;0;243;80;323
De 60 a 64 anys;16;10;26;5;3;8;3;2;5;2;5;7;8;9;17;18;2;20;43;5;48;24;3;27;20;11;31;0;0;0;139;50;189
De 65 anys i més;6;8;14;4;1;5;2;2;4;2;0;2;9;8;17;5;4;9;6;7;13;3;3;6;5;5;10;0;0;0;42;38;80
Total;273;162;435;247;341;588;286;219;505;215;292;507;248;521;769;197;30;227;1118;201;1319;540;259;799;399;208;607;4;2;6;3527;2235;5762

