﻿Habitatges que disposen de vehicle per a ús personal. Per tipus de llar i tipus de combustible utilitzat
Catalunya. 2008
Unitats: taxa de possessió de vehicles (la taxa es calcula amb el nombre total de vehicles de cada tipus en relació al total d'habitatges amb vehicle). Es poden donar taxes superiors a 100 perque el nombre mitjà de vehicles per habitatge és superior a 1.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=12129
;Gasolina 95 sense plom;Gasolina 98 sense plom;Gasoil automoció;Gasoil automoció millorat;Biocarburants i altres combustibles
Llar unipersonal;49,1;9,3;38,6;..;..
Parella sola;55,2;11,9;54,0;4,4;..
Parella amb fills;63,1;8,4;74,4;6,4;5,8
parella amb algun fill menor 25;62,1;9,0;73,9;6,6;6,2
parella amb tots els fills majors 25;67,7;5,9;76,7;..;..
Pare o mare sol, amb fills;59,8;..;47,6;..;..
pare/mare sol, amb algun fill menor 25;68,5;..;48,4;..;..
pare/mare sol, amb tots els fills majors 25;50,8;..;46,7;..;..
Llar amb altres persones;60,0;5,0;67,7;..;..
Total;59,0;9,4;62,7;5,4;4,8

