﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Sant Just Desvern. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:082212
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;2505;779;616;5408;4340;11225
Homes;1091;311;290;1665;2605;5211
Dones;1414;468;326;3743;1736;6013
Estrangers;301;..;..;528;618;1278
Homes;..;..;..;..;367;593
Dones;221;..;..;415;251;684
Total;2806;820;653;5936;4959;12502
Homes;1171;317;316;1778;2972;5805
Dones;1634;502;336;4158;1987;6697

