﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Granyanella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:251039&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);55;15
03/2024 (p);55;15
02/2024;55;15
01/2024;55;15
12/2023;50;20
11/2023;55;20
10/2023;55;20
09/2023;55;20
08/2023;50;20
07/2023;50;20
06/2023;50;20
05/2023;55;20
04/2023;55;20
03/2023;55;20
02/2023;60;20
01/2023;55;20
12/2022;55;20
11/2022;50;20
10/2022;55;20
09/2022;50;20
08/2022;50;20
07/2022;50;20
06/2022;50;20
05/2022;50;20
04/2022;50;20
03/2022;50;20
02/2022;50;20
01/2022;50;25
12/2021;49;25
11/2021;50;26
10/2021;50;26
09/2021;50;26
08/2021;48;26
07/2021;46;26
06/2021;43;26
05/2021;44;25
04/2021;44;25
03/2021;45;24
02/2021;46;25
01/2021;47;25
12/2020;48;25
11/2020;44;23
10/2020;45;23
09/2020;47;23
08/2020;46;23
07/2020;45;23
06/2020;45;22
05/2020;49;22
03/2020;50;22
12/2019;49;19
09/2019;51;21
06/2019;53;20
03/2019;53;21
12/2018;53;22
09/2018;53;20
06/2018;50;20
03/2018;50;19
12/2017;47;19
09/2017;51;21
06/2017;47;20
03/2017;47;22
12/2016;47;23
09/2016;48;23
06/2016;45;24
03/2016;50;26
12/2015;44;27
09/2015;46;25
06/2015;45;24
03/2015;41;24
12/2014;37;26
09/2014;36;26
06/2014;38;27
03/2014;39;27
12/2013;37;26
09/2013;40;26
06/2013;39;25
03/2013;40;25
12/2012;39;26
09/2012;41;27
06/2012;43;27
03/2012;41;27

