﻿Població de 2 anys o més. Per coneixement del català i edat
Hostalric. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:170834&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;80;71;21;7;3;9
De 5 a 9 anys;145;145;119;111;83;0
De 10 a 14 anys;132;132;129;113;97;0
De 15 a 19 anys;146;146;145;142;139;0
De 20 a 24 anys;240;236;233;231;230;4
De 25 a 29 anys;262;259;256;255;247;3
De 30 a 34 anys;259;255;241;239;207;4
De 35 a 39 anys;223;217;189;193;141;6
De 40 a 44 anys;211;209;187;194;134;2
De 45 a 49 anys;205;204;181;179;117;1
De 50 a 54 anys;179;170;138;133;64;9
De 55 a 59 anys;178;169;119;117;48;9
De 60 a 64 anys;136;132;93;100;37;4
De 65 a 69 anys;139;135;105;97;50;4
De 70 a 74 anys;133;128;104;97;55;5
De 75 a 79 anys;98;94;80;83;43;4
De 80 a 84 anys;51;50;43;41;23;1
De 85 anys i més;39;38;33;32;20;1
Total;2856;2790;2416;2364;1738;66

