﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Vilaverd
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:431726&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;0,5;2,6;0,0;0,0;0,5;0,8;1,0;0,0;0,2;2,0;0,0;0,0;0,2;5,8;1,0;0,1;0,5;0,0;0,9;16,0
2022;0,4;0,0;3,4;0,2;0,5;0,5;1,6;0,1;0,3;0,0;2,7;0,0;0,0;0,3;8,4;1,3;0,0;0,2;0,0;1,3;21,2
2021;1,6;0,0;3,3;0,2;0,4;0,0;2,3;0,2;0,5;0,6;1,7;0,0;0,0;1,1;7,8;1,8;0,7;1,3;0,8;0,1;24,0
2020;0,9;0,2;4,2;0,0;0,0;0,4;2,2;0,9;1,8;2,2;1,7;0,0;0,0;1,0;7,8;1,8;0,9;2,2;0,0;0,0;28,0
2019;1,3;1,3;2,3;0,0;1,2;0,0;1,3;1,3;1,8;0,1;2,0;0,0;0,0;1,4;7,4;2,9;0,2;2,0;0,0;0,3;26,5
2018;0,7;2,0;1,1;0,1;0,7;0,1;0,7;1,8;1,3;0,0;2,1;0,0;0,0;1,2;6,8;2,3;0,2;1,0;0,3;0,0;22,2
2017;0,8;0,5;1,1;0,0;0,2;0,0;0,8;1,8;0,7;0,3;1,2;0,0;0,1;1,0;5,3;1,8;0,0;1,8;0,0;0,5;17,5
2016;0,9;1,1;1,7;0,0;0,8;0,2;0,8;1,7;1,1;0,9;0,6;0,0;0,0;0,9;6,0;3,4;0,3;1,6;0,0;0,0;21,9
2015;2,1;1,0;1,5;0,0;0,9;0,7;2,7;0,9;1,3;1,1;1,8;0,0;0,0;1,9;5,6;3,3;0,1;1,0;0,4;0,3;26,4
2014;1,0;1,9;1,3;0,0;0,4;0,8;4,0;1,7;0,6;0,8;2,3;0,3;0,0;2,3;8,7;4,0;0,0;0,8;0,5;1,4;32,8
2013;1,2;0,6;2,0;0,0;0,0;2,6;5,3;0,8;1,8;2,4;2,2;0,0;0,0;1,5;9,3;2,9;0,0;3,6;0,4;0,6;37,1
2012;0,5;0,6;2,7;0,0;0,5;2,6;6,8;0,9;2,6;2,1;1,7;0,0;0,0;0,3;10,1;2,8;0,0;4,3;0,7;0,9;39,8
2011;0,5;1,0;2,5;0,0;0,2;0,7;3,3;1,7;2,8;2,3;2,7;0,0;0,0;0,4;8,0;2,3;0,0;2,7;0,8;0,8;32,4
2010;0,0;0,6;1,5;0,0;2,9;1,5;4,8;1,7;1,8;2,8;5,2;0,0;0,0;0,8;6,1;0,8;0,1;1,4;0,4;0,4;32,7
2009;0,0;0,0;4,3;0,0;1,2;1,1;5,1;1,8;2,1;2,4;2,9;0,0;0,0;0,4;6,8;0,4;0,7;0,6;1,3;0,7;31,6

