﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Vallirana
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:082956
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;174432106;161990020;160720997;150124875;141202364;134431758;127191033;120945787;118848060;122008255;126814564;124863676
Rendiments del capital mobiliari;3135649;3815313;5764212;4553218;4258480;3816985;4646404;5050369;5672796;6699500;6425163;4980479
Rendes béns immobles no afectes a activitats econòmiques;5040343;4845208;5058069;4626291;4282042;4007608;3787449;3197414;3170884;2209177;2356211;2617692
Rendiments d'activitats econòmiques;12843464;9476483;12355625;11560961;10714539;10486292;9563433;9034542;8561970;8676742;9169143;9737291
Rendiments d'activitats econòmiques en estimació directa;10791249;8512741;10348470;9569274;8677100;8325355;6382749;5579264;5016637;4667631;4958687;5379705
Rendiments d'activitats econòmiques en estimació objectiva;2052215;963742;2007155;1991687;2037439;2160937;3180684;3455278;3545333;4009111;4210456;4357586
Base imposable general i de l'estalvi;201775229;185779427;188562591;176914475;164547119;156298728;148982974;140926022;138878898;143027536;148457915;147065516
Reduccions de la base imposable per contribuccions a plans de pensions;..;1710740;1739218;1643997;1628658;1688534;1382254;1543535;1462102;..;..;1900090
Base liquidable general i de l'estalvi;197164930;180610613;183217961;171509371;159004104;150598058;143622353;135261325;133382929;..;..;140903190
Quota íntegra;40639101;36199515;37253158;34063922;30770545;28715879;27085726;27567144;26896152;27823808;27692788;27234866
Deduccions per habitatge habitual;1253413;1298327;1460875;1542369;1667207;1751994;1766459;1976002;2082387;2436983;2510609;2562025
Deduccions autonòmiques;70322;64830;52443;48320;71035;56197;67361;57281;56958;68132;69259;49051
Quota líquida;39150536;34682406;35595692;32333546;28912237;26793867;25163011;25442690;24680925;25257821;25071792;24621942
Quota resultant de l'autoliquidació;39146851;34658889;35576549;32327560;28936603;26784614;25144660;25264592;24511918;25144176;24661394;24165335
Retencions i pagaments a compte;38218958;34533283;35880117;32778529;30093546;28284446;27451339;27748130;27214892;27871627;27670737;27022691
Resultat de la declaració;129395;-623422;-1144834;-995762;-1492394;-1826275;-2588634;-2594941;-2791060;-2801340;-3062913;-2905266

