﻿Espècies arbòries forestals
Montcada i Reixac
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:081252&lang=en
;1999
   Total;
 total;
 explot.;7
 ha;254
 comercial;
 explot.;1
 ha;6
 no comercial;
 explot.;6
 ha;248
     Frondoses;
 total;
 explot.;2
 ha;27
 comercial;
 explot.;1
 ha;6
 no comercial;
 explot.;1
 ha;21
       Resinoses;
 total;
 explot.;4
 ha;157
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;157
         Mixtes;
 total;
 explot.;1
 ha;70
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;70

