﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Cogul, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:250766
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);15;20;5;35;75
03/2024 (p);15;20;5;35;70
02/2024;15;20;5;40;70
01/2024;15;15;5;35;70
12/2023;15;20;5;40;75
11/2023;15;20;5;40;75
10/2023;15;15;5;40;70
09/2023;15;15;5;40;70
08/2023;15;15;5;40;70
07/2023;15;15;5;40;70
06/2023;15;15;5;40;70
05/2023;15;15;5;45;75
04/2023;15;15;5;45;75
03/2023;15;15;5;45;75
02/2023;15;15;5;40;70
01/2023;15;15;5;40;70
12/2022;15;15;5;40;75
11/2022;15;15;5;40;75
10/2022;15;15;5;40;75
09/2022;15;15;5;40;70
08/2022;15;15;5;40;75
07/2022;15;15;5;40;75
06/2022;15;15;5;40;75
05/2022;15;15;5;40;70
04/2022;15;15;5;35;70
03/2022;15;15;5;40;70
02/2022;15;15;5;40;70
01/2022;15;15;5;35;70
12/2021;..;17;..;39;73
11/2021;..;17;..;35;69
10/2021;13;16;5;35;69
09/2021;14;..;..;33;64
08/2021;15;..;..;35;67
07/2021;16;..;..;38;71
06/2021;15;..;..;36;67
05/2021;15;..;..;35;65
04/2021;15;..;..;37;66
03/2021;15;..;..;39;68
02/2021;15;..;..;42;71
01/2021;15;..;..;43;72
12/2020;15;..;..;40;71
11/2020;16;..;..;40;73
10/2020;16;..;..;38;69
09/2020;16;..;..;39;69
08/2020;16;..;..;37;67
07/2020;16;..;..;38;68
06/2020;16;..;..;35;64
05/2020;16;..;..;34;63
03/2020;17;..;..;34;64
12/2019;17;..;..;36;68
09/2019;17;..;..;33;63
06/2019;17;..;..;44;71
03/2019;16;..;..;41;67
12/2018;17;..;..;38;68
09/2018;17;..;..;38;65
06/2018;19;..;..;39;68
03/2018;18;5;5;36;64
12/2017;19;..;..;35;63
09/2017;20;..;..;30;61
06/2017;18;..;..;38;68
03/2017;18;..;..;35;63
12/2016;18;5;5;34;62
09/2016;18;6;5;32;61
06/2016;17;..;..;32;59
03/2016;16;..;..;33;59
12/2015;16;..;..;34;59
09/2015;16;..;..;33;59
06/2015;17;..;..;32;58
03/2015;18;..;..;27;55
12/2014;19;..;..;29;57
09/2014;20;..;..;30;60
06/2014;19;5;5;28;57
03/2014;19;5;6;26;56
12/2013;20;9;5;29;63
09/2013;21;..;..;32;64
06/2013;21;7;5;32;65
03/2013;17;..;..;34;62
12/2012;19;..;..;30;62
09/2012;20;8;6;34;68
06/2012;20;8;6;35;69
03/2012;22;10;5;34;71

