﻿
Alt Penedès
Fuente: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=378&geo=com:03&lang=es
;;;;
1996;55,48;36,65;7,87;100
1994;54,99;35,99;9,02;100
1993;55,99;34,84;9,16;100
1992;57,9;34,18;7,92;100
1991;58,22;33,86;7,92;100
1990;57,66;34,67;7,67;100
1989;60,3;32,22;7,48;100
1988;58,17;34,76;7,07;100
1987;57,73;34,87;7,4;100
1986;57,63;34,47;7,9;100

