﻿Indicators on dwellings
Sant Vicenç de Castellet
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:082628&lang=en
;2021
Proportion of main dwellings (%);85,3
Proportion of non-main dwellings (%);14,7
Proportion of main dwellings owned (%);66,4
Proportion of main dwellings rented (%);23,5
Proportion of main dwellings in other tenure status (%);10,1
Proportion of main dwellings up to 45 m2 (%);5,6
Proportion of main dwellings from 46 m2 to 60 m2 (%);15,1
Proportion of main dwellings from 61 m2 to 90 m2 (%);45,2
Proportion of main dwellings from 91 m2 to 120 m2 (%);18,4
Proportion of main dwellings over 120 m2 (%);15,3
Proportion of main dwellings built up to 1950 (%);14,6
Proportion of main dwellings built from 1951 to 1970 (%);15,0
Proportion of main dwellings built from 1971 to 1980 (%);17,9
Proportion of main dwellings built from 1981 to 2000 (%);13,3
Proportion of main dwellings built in 2001 or later (%);34,3

