﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Manresa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:081136&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;238;8655;2575;16838;28306
Catalunya;178;6522;1639;13574;21913
Barcelona;169;6330;1576;13020;21095
Girona;0;22;4;67;93
Lleida;8;157;45;412;622
Tarragona;1;13;14;75;103
Resta de l'Estat;23;1706;492;2564;4785
Andalusia;15;979;292;1390;2676
Aragó;2;83;25;152;262
Astúries;0;20;6;55;81
Balears;0;3;2;16;21
Canàries;0;2;0;8;10
Cantàbria;0;2;1;12;15
Catella-la Manxa;4;214;60;246;524
Catella i Lleó;2;108;29;209;348
Comunitat Valenciana;0;28;8;72;108
Extremadura;0;128;25;161;314
Galícia;0;36;13;64;113
Madrid;0;35;9;58;102
Múrcia;0;30;5;46;81
Navarra;0;7;4;19;30
País Basc;0;13;5;28;46
La Rioja;0;4;2;6;12
Ceuta / Melilla;0;14;6;22;42
Estranger;37;427;444;700;1608

