﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Vacarisses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:082917&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1746;1458;3201;1353;1305;2658;60;207;270;288;258;546;60;48;111;3507;3273;6780
De 0 a 15 anys;726;630;1356;0;0;0;0;0;0;0;0;0;0;0;0;726;630;1356
De 16 a 64 anys;1005;807;1812;1041;1077;2115;12;36;48;255;237;495;57;45;105;2370;2208;4575
65 anys o més;15;18;30;312;228;540;51;171;219;30;21;48;3;3;6;411;438;849
Estrangera;51;54;102;60;66;126;0;0;0;9;12;21;27;30;57;144;159;306
De 0 a 15 anys;21;18;39;0;0;0;0;0;0;0;0;0;0;0;3;21;18;39
De 16 a 64 anys;30;36;66;54;60;114;0;0;0;9;9;18;24;27;54;117;135;252
65 anys o més;0;0;0;3;3;9;0;0;0;0;0;3;3;0;3;9;6;15
Total;1797;1509;3306;1410;1368;2781;63;207;270;297;270;564;87;78;165;3651;3435;7086
De 0 a 15 anys;747;645;1395;0;0;0;0;0;0;0;0;0;0;0;3;750;648;1398
De 16 a 64 anys;1035;843;1878;1092;1137;2232;15;39;48;264;249;513;81;75;156;2487;2340;4827
65 anys o més;15;18;33;315;234;549;48;171;219;30;21;51;3;3;9;417;444;861

