﻿Distribució de la superfície agrícola utilitzada (SAU)
Torroella de Montgrí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=mun:171997&lang=es
;1999;1989;1982
   Total;;;
   explot.;131;183;251
    ha;1673;1527;1885
 secà;;;
 explot.;115;137;198
 ha;900;910;926
 regadiu;;;
 explot.;108;154;224
 ha;772;617;959
       Terres llaurades;;;
 explot.;131;180;251
 ha;1640;1490;1885
        Pastures permanents;;;
 explot.;2;9;0
 ha;32;37;0

