﻿Població. Per lloc de naixement (CA i estranger)
Vilobí del Penedès
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:083041
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;990;981;981;938;832;770;756;713
Barcelona;951;939;936;907;806;737;734;687
Girona;3;6;3;3;1;2;2;0
Lleida;9;9;9;5;5;5;3;3
Tarragona;27;27;30;23;20;26;17;23
Resta d'Espanya;69;72;72;68;69;63;57;51
Andalusia;27;30;30;28;34;22;22;17
Aragó;6;6;6;3;2;3;2;4
Principat d'Astúries;3;3;3;1;2;2;1;1
Illes Balears;0;3;0;1;0;0;0;0
Canàries;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;1;0;0;0;0
Castella - la Manxa;6;3;3;3;1;4;5;4
Castella i Lleó;3;3;3;4;5;3;1;2
Comunitat Valenciana;6;3;3;1;4;3;4;2
Extremadura;12;9;12;20;13;15;12;14
Galícia;3;3;3;2;2;3;2;2
Comunitat de Madrid;3;3;3;2;3;6;4;2
Regió de Múrcia;0;3;0;2;3;2;4;3
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0
País Basc;0;3;3;0;0;0;0;0
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0
Estranger;84;75;72;102;16;19;2;1
Total;1140;1128;1131;1109;917;852;815;765

