﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Cardedeu. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:080462&lang=en
;Homes;Dones;Total
Professionals i tècnics;232;177;409
Personal directiu;90;11;101
Serveis administratius;210;255;465
Comerciants i venedors;246;148;394
Hostaleria altres serveis;81;129;210
Agricultors i pescadors;133;8;141
Treballadors industrials;1446;422;1868
Professionals forces armades;0;0;0
Total;2438;1150;3588

