﻿Població. Per any d'arribada a Catalunya, sexe i edat
Canet de Mar. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:080403&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;33;84;119;147;221;358;440;479;417;430;394;315;338;299;270;226;184;159;4913
Homes;13;44;69;71;120;169;245;237;209;212;193;158;172;138;118;82;57;35;2342
Dones;20;40;50;76;101;189;195;242;208;218;201;157;166;161;152;144;127;124;2571
Arribats l'any 1996;8;8;19;17;32;50;35;41;15;17;20;14;11;9;10;29;32;28;395
Homes;4;4;12;6;13;26;22;25;9;9;10;11;7;6;6;8;6;5;189
Dones;4;4;7;11;19;24;13;16;6;8;10;3;4;3;4;21;26;23;206
Arribats l'any 1995;12;9;11;10;25;28;20;17;13;8;14;8;14;12;7;5;5;2;220
Homes;4;5;8;5;14;11;12;4;9;4;8;2;8;8;1;1;3;0;107
Dones;8;4;3;5;11;17;8;13;4;4;6;6;6;4;6;4;2;2;113
Arribats l'any 1994;3;12;10;3;11;31;28;16;9;6;7;11;9;1;1;4;3;9;174
Homes;0;9;5;2;4;11;18;8;5;2;4;7;3;0;1;1;1;1;82
Dones;3;3;5;1;7;20;10;8;4;4;3;4;6;1;0;3;2;8;92
Arribats l'any 1993;7;11;8;9;13;25;22;17;6;13;6;4;9;9;7;6;0;2;174
Homes;4;7;3;3;7;17;11;8;3;6;2;2;3;4;3;2;0;1;86
Dones;3;4;5;6;6;8;11;9;3;7;4;2;6;5;4;4;0;1;88
Arribats l'any 1992;3;9;12;6;6;25;20;14;9;5;5;5;4;4;2;4;0;2;135
Homes;1;4;9;3;1;12;12;6;9;2;0;3;3;2;1;1;0;0;69
Dones;2;5;3;3;5;13;8;8;0;3;5;2;1;2;1;3;0;2;66
Arribats l'any 1991;0;9;8;8;10;26;35;16;13;16;16;14;8;6;6;4;5;8;208
Homes;0;3;5;3;3;11;19;10;7;6;6;8;5;3;3;1;1;1;95
Dones;0;6;3;5;7;15;16;6;6;10;10;6;3;3;3;3;4;7;113
Arribats l'any 1990-81;0;26;51;76;60;73;149;157;87;81;32;30;25;32;33;19;7;11;949
Homes;0;12;27;39;36;39;73;84;43;42;15;17;14;7;18;9;1;3;479
Dones;0;14;24;37;24;34;76;73;44;39;17;13;11;25;15;10;6;8;470
Arribats l'any 1980-71;0;0;0;18;64;68;60;107;152;135;94;57;51;38;24;13;11;12;904
Homes;0;0;0;10;42;26;35;39;73;66;49;30;29;18;10;4;5;2;438
Dones;0;0;0;8;22;42;25;68;79;69;45;27;22;20;14;9;6;10;466
Arribats l'any 1970-61;0;0;0;0;0;32;71;85;76;103;127;92;87;56;50;29;30;7;845
Homes;0;0;0;0;0;16;43;47;32;49;62;45;48;31;16;12;10;3;414
Dones;0;0;0;0;0;16;28;38;44;54;65;47;39;25;34;17;20;4;431
Arribats l'any 1960-51;0;0;0;0;0;0;0;9;37;38;57;46;75;67;44;25;16;5;419
Homes;0;0;0;0;0;0;0;6;19;22;29;20;36;29;23;10;6;1;201
Dones;0;0;0;0;0;0;0;3;18;16;28;26;39;38;21;15;10;4;218
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;8;16;28;31;29;35;32;11;5;195
Homes;0;0;0;0;0;0;0;0;0;4;8;10;9;11;16;13;3;1;75
Dones;0;0;0;0;0;0;0;0;0;4;8;18;22;18;19;19;8;4;120
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;6;14;20;22;21;16;16;115
Homes;0;0;0;0;0;0;0;0;0;0;0;3;7;10;6;8;6;6;46
Dones;0;0;0;0;0;0;0;0;0;0;0;3;7;10;16;13;10;10;69
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;16;29;32;27;30;134
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;9;14;10;8;7;48
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;7;15;22;19;23;86
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;21;22;46
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;7;4;13
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;14;18;33

