﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Roquetes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:431331
;Homes;Dones;Total
Agricultura i ramaderia;220;48;268
Pesca;4;0;4
Extracció gas i petroli;1;0;1
Electricitat gas i aigua;39;1;40
Ext i trans. minerals;31;3;34
Indústria química;27;5;32
Cont maquin mat elèctric;112;67;179
Material transport;6;2;8
Alimentació i begudes;101;45;146
Tèxtil, cuir confecció;4;15;19
Suro i fusta;99;14;113
Paper i arts gràfiques;10;1;11
Plàstics indu. manufact.;9;14;23
Construcció;149;11;160
Comerç i reparació;185;142;327
Hostaleria i restauració;27;26;53
Transport i act. annexes;83;3;86
Comuni- cacions;13;3;16
Assegurances i financeres;37;9;46
Servei empr. llogers;19;7;26
Adm pública defensa i SS;53;44;97
Educació i investigació;46;69;115
Sanitat i assis. social;32;60;92
Altres serveis;12;51;63
Total;1319;640;1959

