﻿Saldos migratoris interns. Municipis
Sant Gregori
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:171637&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;22;0;10;-4;28
2021;56;1;14;-9;62
2020;58;1;-8;6;57
2019;67;7;9;-8;75
2018;45;-8;6;9;52
2017;56;15;13;-3;81
2016;36;0;18;-1;53
2015;32;15;8;1;56
2014;9;5;2;2;18
2013;-3;-4;-1;-1;-9
2012;79;20;3;7;109
2011;23;8;11;1;43
2010;35;1;-7;1;30
2009;29;3;4;3;39
2008;50;14;7;-3;68
2007;32;-5;12;4;43
2006;31;-2;9;-5;33
2005;63;-5;7;-6;59
2004;91;6;12;0;109
2003;87;-1;4;3;93
2002;81;-2;18;0;97
2001;56;-3;6;2;61
2000;39;13;5;1;58
1999;26;-2;7;-5;26
1998;53;-11;5;-1;46
1997;24;8;8;-2;38
1995;35;21;2;-2;56
1994;58;14;9;-5;76
1993;28;7;1;-1;35
1992;22;-13;6;-3;12
1990;29;1;9;5;44
1989;19;-4;3;3;21
1988;27;-1;3;5;34

