﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Baix Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=com:08&lang=en
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;450;439;450;378;0;450
Programes de qualificació professional inicial;1643;1519;1527;1351;..;1718
Batxillerat;1274;1241;1256;1241;0;1274
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;1668;1448;1624;1442;0;1668
Ensenyament d'escoles oficials d'idiomes;1862;1535;1736;1404;..;1928
Ensenyaments professionals de música i dansa;215;167;186;161;0;215
FP superior, arts plàstiques i disseny i ensenyaments esportius;1354;1308;1354;1276;0;1354
Diplomatura universitària, arquitectura i enginyeria tècniques;1190;1093;1150;1083;..;1194
Estudis de grau universitaris i d'ensenyaments artístics;2741;2678;2726;2630;..;2782
Llicenciatura, arquitectura i enginyeria;1899;1832;1899;1809;..;1958
Màster oficial universitari, especialitats mèdiques;1097;1042;1097;961;0;1097
Doctorat;387;342;382;307;0;387
Altra educació reglada (ensenyaments inicials per a adults);161;123;161;113;..;299
Cursos de formació dels serveis públics d'ocupació;1528;1269;1423;1160;..;1550
Altres cursos de formació no reglats;14510;12908;13599;11242;456;14966

