﻿Població. Per any d'arribada a Espanya
Calaf
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:080312
;2021
2020;39
2019;96
2018;69
2017;45
2016;21
2011-2015;81
2001-2010;450
1991-2000;42
1981-1990;12
Abans de 1981;9
Sempre hi ha viscut;2718
Total;3588

