﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Olius
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:251517&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;9;5;384;390
2020;9;7;345;353
2019;10;7;497;504
2018;11;21;477;498
2017;11;10;412;422
2016;11;6;371;377
2015;11;7;290;297
2014;11;5;442;447
2013;11;2;246;248
2012;11;2;294;295
2011;11;2;333;335

