﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Albiol, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:430038
;1999;1989
      Total;;
 explot.;25;57
 UTA;22;30
     Mà d'obra familiar;;
 total;;
  explot.;24;52
 nombre persones;55;74
  UTA;20;16
 titular;;
 nombre persones;24;52
  UTA;11;9
 cònjuge;;
 nombre persones;10;8
 altres familiars;;
  UTA;3;2
   explot.;12;8
 nombre persones;21;14
  UTA;5;5
       Mà d'obra assalariada;;
 total;;
  explot.;10;15
   UTA;2;14
 fixa;;
  explot.;2;7
 nombre persones;2;12
  UTA;1;9
 eventual;;
  explot.;9;11
   UTA;1;5

