﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Monistrol de Montserrat
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:081271
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;20;15;125;165
12/2023 (p);5;20;15;125;165
09/2023 (p);5;20;15;120;160
06/2023 (p);5;20;15;120;160
03/2023 (p);5;20;15;120;160
12/2022 (p);5;20;15;115;155
09/2022 (p);5;20;20;115;160
06/2022 (p);5;20;20;115;160
03/2022 (p);5;20;20;110;155
12/2021 (p);5;20;20;120;160
09/2021 (p);5;20;15;115;155
06/2021 (p);5;20;15;120;165
03/2021 (p);5;20;15;125;165
12/2020 (p);5;20;15;130;170

